2,0.7202,0.0794,0.0135,0.023,0.0099,0.0048,0.0084,0.0056,0.0029,0.0016,0.0042,0.0022,0.0067,0.0041,0.0041,0.0067,0.0022,0.0042,0.0016,0.0029,0.0056,0.0084,0.0048,0.0099,0.023,0.0135,0.0794
2,0.6012,0.0552,0.0018,0.0135,0.0105,0.0094,0.0123,0.0019,0.0065,0.0047,0.0055,0.0070,0.0092,0.0079,0.0079,0.0092,0.0070,0.0055,0.0047,0.0065,0.0019,0.0123,0.0094,0.0105,0.0135,0.0018,0.0552
2,0.0102,0.0338,0.0052,0.0074,0.0027,0.0023,0.0015,0.0016,0.0010,0.0058,0.0029,0.0031,0.0070,0.0014,0.0014,0.0070,0.0031,0.0029,0.0058,0.0010,0.0016,0.0015,0.0023,0.0027,0.0074,0.0052,0.0338
2,0.2915,0.0467,0.0053,0.0144,0.0040,0.0146,0.0062,0.0068,0.0027,0.0069,0.0028,0.0030,0.0069,0.0032,0.0032,0.0069,0.0030,0.0028,0.0069,0.0027,0.0068,0.0062,0.0146,0.0040,0.0144,0.0053,0.0467
2,0.1879,0.0397,0.027,0.0068,0.0095,0.0035,0.0032,0.0046,0.0015,0.0035,0.0029,0.0019,0.0071,0.0025,0.0025,0.0071,0.0019,0.0029,0.0035,0.0015,0.0046,0.0032,0.0035,0.0095,0.0068,0.027,0.0397
2,0.3203,0.0316,0.0134,0.0079,0.0058,0.0134,0.0064,0.0027,0.0026,0.0065,0.0039,0.0039,0.0074,0.0057,0.0057,0.0074,0.0039,0.0039,0.0065,0.0026,0.0027,0.0064,0.0134,0.0058,0.0079,0.0134,0.0316
1,0.6464,0.4008,0.2467,0.1449,0.086,0.0466,0.0256,0.0031,0.0011,0.0096,0.0053,0.0095,0.0079,0.0072,0.0072,0.0079,0.0095,0.0053,0.0096,0.0011,0.0031,0.0256,0.0466,0.086,0.1449,0.2467,0.4008
1,0.4729,0.4043,0.2504,0.1455,0.0949,0.0483,0.0224,0.0011,0.0025,0.0078,0.0042,0.0081,0.0078,0.0039,0.0039,0.0078,0.0081,0.0042,0.0078,0.0025,0.0011,0.0224,0.0483,0.0949,0.1455,0.2504,0.4043
1,0.7186,0.3729,0.2386,0.1379,0.0854,0.0465,0.0243,0.0064,0.0025,0.0058,0.0043,0.0066,0.0049,0.0046,0.0046,0.0049,0.0066,0.0043,0.0058,0.0025,0.0064,0.0243,0.0465,0.0854,0.1379,0.2386,0.3729
1,0.3928,0.3645,0.247,0.1346,0.0928,0.0502,0.019,0.0074,0.0017,0.0016,0.0053,0.0028,0.0042,0.0029,0.0029,0.0042,0.0028,0.0053,0.0016,0.0017,0.0074,0.019,0.0502,0.0928,0.1346,0.247,0.3645
1,0.4158,0.3399,0.2588,0.1333,0.0871,0.0524,0.0218,0.0134,0.0038,0.0014,0.0085,0.0033,0.0016,0.0031,0.0031,0.0016,0.0033,0.0085,0.0014,0.0038,0.0134,0.0218,0.0524,0.0871,0.1333,0.2588,0.3399
1,1.0091,0.3007,0.2673,0.1312,0.0983,0.059,0.0167,0.0149,0.0040,0.0037,0.0132,0.0031,0.0026,0.0095,0.0095,0.0026,0.0031,0.0132,0.0037,0.0040,0.0149,0.0167,0.059,0.0983,0.1312,0.2673,0.3007
1,0.288,0.337,0.2509,0.1384,0.0829,0.051,0.0188,0.0089,0.0065,0.0050,0.0049,0.0049,0.0024,0.0033,0.0033,0.0024,0.0049,0.0049,0.0050,0.0065,0.0089,0.0188,0.051,0.0829,0.1384,0.2509,0.337
1,0.603,0.3099,0.2565,0.1362,0.0916,0.0572,0.0126,0.011,0.0070,9.0E-4,0.0071,0.0045,0.0022,0.0051,0.0051,0.0022,0.0045,0.0071,9.0E-4,0.0070,0.011,0.0126,0.0572,0.0916,0.1362,0.2565,0.3099
1,0.7609,0.3626,0.2447,0.1396,0.0934,0.0518,0.025,0.0049,0.0014,0.0041,0.0065,0.0038,0.0050,0.0035,0.0035,0.0050,0.0038,0.0065,0.0041,0.0014,0.0049,0.025,0.0518,0.0934,0.1396,0.2447,0.3626
1,0.8217,0.3997,0.2429,0.1356,0.0923,0.0478,0.0237,0.0018,0.0041,0.0064,0.0077,0.0065,0.0067,0.0057,0.0057,0.0067,0.0065,0.0077,0.0064,0.0041,0.0018,0.0237,0.0478,0.0923,0.1356,0.2429,0.3997
1,0.7839,0.3343,0.2376,0.1324,0.0892,0.0517,0.023,0.0079,0.0028,0.0044,0.0050,0.0012,0.0036,0.0052,0.0052,0.0036,0.0012,0.0050,0.0044,0.0028,0.0079,0.023,0.0517,0.0892,0.1324,0.2376,0.3343
1,0.7204,0.3588,0.2403,0.1295,0.0904,0.0508,0.0207,0.0055,0.0072,0.0052,0.0065,0.0039,0.0059,0.0026,0.0026,0.0059,0.0039,0.0065,0.0052,0.0072,0.0055,0.0207,0.0508,0.0904,0.1295,0.2403,0.3588
1,0.2993,0.3099,0.2488,0.1317,0.0903,0.0556,0.0207,0.0105,0.0043,0.0051,0.0062,0.0025,0.0017,0.0081,0.0081,0.0017,0.0025,0.0062,0.0051,0.0043,0.0105,0.0207,0.0556,0.0903,0.1317,0.2488,0.3099
1,0.0012,0.2788,0.2464,0.1217,0.0906,0.0582,0.016,0.0134,0.0093,0.0063,0.0086,0.0030,0.0065,0.0053,0.0053,0.0065,0.0030,0.0086,0.0063,0.0093,0.0134,0.016,0.0582,0.0906,0.1217,0.2464,0.2788
1,0.3177,0.3513,0.2443,0.1413,0.0926,0.0525,0.0253,0.0069,0.0018,0.0046,0.0065,0.0024,0.0037,0.0051,0.0051,0.0037,0.0024,0.0065,0.0046,0.0018,0.0069,0.0253,0.0525,0.0926,0.1413,0.2443,0.3513
1,0.1568,0.3416,0.2396,0.1323,0.0922,0.0527,0.0212,0.0072,0.0067,0.0068,0.0072,0.0037,0.0054,0.0031,0.0031,0.0054,0.0037,0.0072,0.0068,0.0067,0.0072,0.0212,0.0527,0.0922,0.1323,0.2396,0.3416
