,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
Glan Gwilli General Hospital,7A2AG,216,23,10.6%,95.7%,69.6%,21.7%,21.7%,56.5%,4.5%,22.7%,54.5%,18.2%,0.0%,3.1,0.5,0.5,1.0,6.5,6.5,5.1,60.9%,25.0%,18.8%,6.3%,0.0%,26.1%,33.3%,21.7%,0.0%,21.7%,4.8%,9.1%,86.2%,88.0%,73.8%,93.3%,89.9%,78.2%,92.1%,20.1%,23.8%,33.7%,52.0%,95.7%,96.9%,0.0%
Bronglais General Hospital,7A2AJ,112,18,16.1%,100.0%,88.9%,0.0%,77.8%,22.2%,5.6%,16.7%,50.0%,27.8%,0.0%,2.1,0.7,1.9,1.8,6.9,6.9,4.8,41.2%,25.0%,25.0%,8.3%,0.0%,0.0%,N/A,11.8%,5.9%,17.6%,0.0%,11.8%,100.0%,77.1%,100.0%,100.0%,100.0%,65.5%,88.1%,21.4%,5.0%,86.5%,49.4%,100.0%,83.0%,0.0%
Prince Philip Hospital,7A2AL,178,33,18.5%,100.0%,83.9%,3.0%,72.7%,24.2%,3.0%,24.2%,51.5%,21.2%,0.0%,2.1,0.3,0.3,0.7,6.9,6.8,5.1,39.4%,8.0%,0.0%,8.0%,0.0%,3.0%,100.0%,9.7%,9.7%,19.4%,14.3%,35.0%,94.3%,96.0%,95.9%,100.0%,100.0%,45.2%,95.3%,39.0%,10.8%,60.7%,52.6%,95.0%,88.0%,0.0%
Withybush General Hospital,7A2BL,217,25,11.5%,100.0%,83.3%,8.0%,72.0%,20.0%,4.0%,20.0%,56.0%,20.0%,0.0%,1.6,0.4,0.8,0.7,6.3,5.8,3.3,32.0%,40.0%,20.0%,33.3%,26.7%,8.0%,100.0%,8.0%,0.0%,8.0%,20.0%,24.0%,88.8%,95.4%,64.4%,75.1%,100.0%,34.6%,100.0%,21.0%,31.6%,50.0%,64.8%,84.7%,69.4%,4.0%
Princess Of Wales Hospital,7A3B7,317,69,21.8%,94.2%,90.2%,2.9%,63.8%,33.3%,6.0%,25.4%,47.8%,20.9%,0.0%,2.0,0.8,0.1,0.4,6.5,6.1,4.1,25.8%,48.1%,27.8%,27.8%,20.4%,5.8%,33.3%,8.7%,2.9%,11.6%,7.0%,30.6%,94.0%,76.9%,59.2%,60.8%,96.2%,67.5%,94.7%,7.1%,12.5%,17.5%,37.5%,66.0%,83.8%,0.0%
Singleton Hospital,7A3C4,203,34,16.7%,85.3%,93.9%,0.0%,97.1%,2.9%,9.4%,28.1%,43.8%,18.8%,0.0%,1.8,1.8,0.2,0.6,7.0,6.7,2.9,52.9%,20.7%,3.4%,17.2%,13.8%,8.8%,0.0%,6.1%,15.2%,21.2%,5.3%,21.2%,86.0%,78.5%,85.8%,82.4%,89.3%,59.9%,89.6%,16.6%,10.6%,53.4%,64.1%,83.6%,93.5%,0.0%
Morriston Hospital,7A3C7,506,75,14.8%,93.3%,77.5%,9.5%,51.4%,39.2%,12.3%,31.5%,35.6%,20.5%,0.0%,1.6,0.5,0.3,0.5,6.5,6.0,4.3,21.9%,34.7%,14.3%,24.5%,24.5%,14.7%,20.0%,18.3%,1.4%,19.7%,16.7%,21.7%,77.5%,53.8%,47.6%,65.9%,66.9%,36.0%,79.6%,22.3%,27.9%,40.7%,58.7%,91.3%,61.6%,6.7%
University Hospital of Wales,7A4BV,750,137,18.3%,91.2%,76.0%,15.6%,57.0%,27.4%,8.1%,35.3%,41.2%,14.7%,0.7%,1.0,0.3,0.1,0.1,6.7,6.4,4.3,18.7%,44.0%,23.9%,30.3%,22.0%,9.2%,18.2%,4.7%,0.8%,5.5%,9.0%,21.4%,77.3%,66.7%,54.6%,65.0%,77.0%,32.1%,75.5%,21.2%,25.3%,20.8%,40.8%,84.0%,54.9%,10.3%
Llandough Hospital,7A4C1,364,66,18.1%,89.4%,90.0%,4.7%,82.8%,12.5%,3.1%,18.8%,39.1%,35.9%,3.1%,0.9,0.7,0.2,0.3,6.6,6.6,4.7,30.2%,41.9%,27.9%,18.6%,14.0%,3.1%,50.0%,22.2%,4.8%,27.0%,8.2%,6.9%,87.2%,71.0%,56.0%,63.3%,89.0%,51.2%,79.6%,18.4%,22.6%,27.9%,60.0%,79.1%,53.2%,0.0%
Royal Glamorgan Hospital,7A5B1,314,68,21.7%,100.0%,88.1%,4.4%,73.5%,22.1%,5.9%,32.4%,42.6%,19.1%,0.0%,2.4,0.4,0.9,0.6,6.4,5.4,4.2,48.5%,26.0%,18.0%,12.0%,10.0%,10.3%,40.0%,16.2%,1.5%,17.6%,9.4%,18.2%,78.7%,73.6%,72.6%,89.6%,100.0%,62.7%,95.5%,15.1%,18.0%,54.0%,59.5%,95.5%,94.5%,1.5%
Prince Charles Hospital,7A5B3,294,45,15.3%,100.0%,97.7%,6.8%,56.8%,36.4%,8.9%,31.1%,40.0%,20.0%,0.0%,3.3,1.3,0.0,0.0,6.7,6.4,4.8,73.3%,21.6%,10.8%,10.8%,10.8%,8.9%,33.3%,13.6%,9.1%,22.7%,14.7%,26.7%,100.0%,90.2%,74.4%,77.1%,80.5%,44.2%,95.5%,8.5%,14.8%,30.7%,53.0%,93.2%,84.3%,2.2%
Nevill Hall Hospital,7A6AM,378,58,15.3%,96.6%,90.9%,15.5%,62.1%,22.4%,7.1%,48.2%,30.4%,14.3%,0.0%,0.9,0.7,0.9,0.1,6.7,6.0,3.7,72.4%,33.3%,20.8%,16.7%,22.9%,7.0%,100.0%,44.8%,10.3%,55.2%,30.6%,22.4%,89.2%,75.2%,77.9%,94.4%,89.5%,58.7%,88.1%,17.9%,27.4%,41.2%,69.5%,91.7%,90.0%,0.0%
Royal Gwent Hospital,7A6AR,550,96,17.5%,91.7%,87.5%,12.8%,72.3%,14.9%,4.3%,45.2%,36.6%,14.0%,0.0%,1.7,0.8,0.8,0.4,6.5,6.0,4.0,27.2%,45.5%,25.8%,27.3%,21.2%,13.0%,58.3%,15.7%,3.4%,19.1%,9.1%,18.1%,87.9%,75.7%,63.6%,70.0%,100.0%,45.9%,76.6%,21.5%,32.0%,33.3%,57.9%,82.2%,71.9%,2.1%
Ysbyty Ysrad Fawr Hospital,7A6BF,143,25,17.5%,100.0%,56.5%,12.0%,76.0%,12.0%,4.0%,44.0%,40.0%,12.0%,0.0%,1.0,0.6,0.3,0.3,5.5,4.9,4.0,28.0%,38.9%,22.2%,33.3%,33.3%,4.0%,100.0%,40.0%,0.0%,40.0%,4.8%,8.7%,63.4%,88.9%,64.5%,86.2%,85.4%,35.0%,80.2%,23.7%,18.2%,47.7%,52.9%,93.0%,69.7%,0.0%
St Mary's Hospital (Isle of Wight),R1F01,232,28,12.1%,89.3%,84.0%,3.7%,63.0%,33.3%,0.0%,33.3%,55.6%,11.1%,0.0%,3.4,0.8,0.3,1.3,6.5,6.0,3.3,35.7%,37.5%,33.3%,25.0%,20.8%,3.6%,100.0%,67.9%,14.3%,82.1%,13.3%,19.2%,83.1%,45.6%,63.7%,66.1%,75.8%,21.5%,68.6%,33.3%,5.5%,16.9%,36.6%,63.4%,67.9%,0.0%
Royal Surrey County Hospital,RA299,413,78,18.9%,94.9%,87.8%,6.5%,57.1%,36.4%,5.3%,45.3%,28.0%,20.0%,1.3%,0.7,0.7,0.0,0.2,6.6,5.9,3.5,38.5%,29.5%,9.8%,24.6%,11.5%,6.5%,50.0%,9.1%,3.9%,13.0%,9.1%,24.3%,66.4%,63.1%,58.0%,73.5%,83.1%,26.4%,74.8%,27.3%,33.6%,48.5%,44.0%,70.1%,55.3%,1.3%
Weston General Hospital,RA301,229,36,15.7%,100.0%,88.9%,2.8%,55.6%,41.7%,8.3%,33.3%,41.7%,16.7%,0.0%,1.4,1.6,0.5,0.3,7.0,6.4,4.0,29.4%,33.3%,6.7%,30.0%,16.7%,5.9%,50.0%,24.2%,6.1%,30.3%,16.7%,24.2%,97.8%,96.2%,86.7%,82.0%,89.7%,65.0%,89.7%,16.7%,9.9%,66.1%,71.1%,85.7%,79.3%,2.8%
Yeovil District Hospital,RA430,269,44,16.4%,95.5%,92.9%,20.9%,60.5%,18.6%,7.3%,26.8%,46.3%,19.5%,0.0%,1.0,0.5,0.4,0.2,6.9,6.5,3.7,34.9%,31.3%,25.0%,12.5%,15.6%,14.0%,83.3%,38.1%,2.4%,40.5%,15.6%,20.5%,91.0%,68.2%,55.5%,85.9%,100.0%,29.6%,86.4%,42.6%,36.3%,27.4%,82.6%,81.2%,65.6%,0.0%
University Hospitals Bristol NHS Foundation Trust,RA7,551,86,15.6%,88.4%,67.5%,10.7%,52.4%,36.9%,10.5%,29.1%,40.7%,17.4%,2.3%,2.1,0.2,0.0,0.0,6.8,6.5,3.9,28.9%,53.1%,26.6%,39.1%,25.0%,17.4%,33.3%,21.0%,1.2%,22.2%,4.4%,13.6%,88.5%,78.9%,68.3%,82.7%,82.6%,51.3%,87.7%,31.4%,22.0%,36.2%,57.8%,81.4%,64.0%,0.0%
Torbay Hospital,RA901,360,39,10.8%,92.3%,84.6%,5.1%,66.7%,28.2%,8.1%,37.8%,32.4%,21.6%,0.0%,4.8,0.8,1.9,1.0,6.7,6.1,4.1,29.7%,37.0%,29.6%,11.1%,18.5%,10.3%,50.0%,43.6%,7.7%,51.3%,2.9%,13.5%,94.5%,73.3%,69.2%,60.2%,100.0%,54.1%,67.3%,14.4%,10.0%,36.2%,36.3%,58.6%,57.2%,0.0%
Bradford Royal Infirmary,RAE01,553,80,14.5%,60.0%,82.5%,15.2%,62.0%,22.8%,6.3%,40.5%,35.4%,16.5%,1.3%,1.1,0.8,0.6,1.2,6.8,6.1,4.7,21.5%,46.0%,33.3%,17.5%,19.0%,11.4%,100.0%,38.5%,1.3%,39.7%,20.0%,33.8%,89.7%,72.0%,58.6%,84.3%,85.2%,60.6%,76.6%,17.9%,17.8%,29.7%,42.3%,63.0%,66.5%,3.8%
St Luke's Hospital,RAE05,48,6,12.5%,66.7%,83.3%,0.0%,100.0%,0.0%,0.0%,50.0%,16.7%,33.3%,0.0%,1.7,0.0,1.0,1.0,6.8,5.7,5.4,16.7%,50.0%,25.0%,25.0%,50.0%,0.0%,N/A,0.0%,0.0%,0.0%,0.0%,33.3%,77.7%,100.0%,77.7%,72.0%,100.0%,67.4%,77.7%,39.5%,22.3%,0.0%,82.8%,62.3%,100.0%,0.0%
Southend University Hospital,RAJ01,548,75,13.7%,94.7%,76.9%,6.9%,48.6%,44.4%,4.3%,39.1%,43.5%,11.6%,1.4%,0.7,0.4,0.4,0.0,6.7,6.5,4.1,27.5%,43.9%,19.3%,28.1%,21.1%,14.3%,77.8%,18.5%,0.0%,18.5%,12.2%,13.8%,96.7%,68.4%,66.1%,73.6%,87.5%,53.6%,92.4%,13.9%,9.5%,33.1%,62.0%,88.0%,73.2%,4.1%
Royal Free Hospital,RAL01,555,106,19.1%,40.6%,57.1%,4.9%,62.7%,32.4%,6.9%,56.4%,29.7%,3.0%,4.0%,0.6,0.2,0.0,0.1,6.8,6.6,4.3,29.8%,46.0%,28.7%,31.0%,26.4%,9.8%,30.0%,24.2%,4.2%,28.4%,13.5%,23.0%,76.2%,53.6%,57.6%,51.8%,57.1%,19.5%,74.4%,27.0%,15.9%,28.6%,33.3%,69.5%,50.7%,14.2%
Hillingdon Hospital,RAS01,290,40,13.8%,65.0%,85.7%,5.1%,74.4%,20.5%,13.2%,31.6%,42.1%,10.5%,2.6%,3.5,1.2,0.2,1.3,6.6,4.7,2.6,27.5%,35.3%,17.6%,17.6%,11.8%,7.9%,100.0%,13.2%,0.0%,13.2%,22.6%,42.4%,80.8%,81.0%,67.0%,69.8%,64.6%,29.9%,73.9%,33.4%,20.7%,66.8%,55.2%,91.8%,54.9%,0.0%
Musgrove Park Hospital,RBA11,510,70,13.7%,97.1%,88.2%,12.9%,67.1%,20.0%,4.3%,37.1%,37.1%,18.6%,2.9%,1.1,0.4,0.4,0.2,6.7,6.0,3.3,31.9%,36.2%,22.4%,22.4%,19.0%,11.4%,62.5%,33.3%,5.8%,39.1%,22.0%,25.0%,86.6%,68.6%,75.7%,82.4%,92.7%,16.6%,93.4%,4.0%,8.8%,47.8%,44.8%,69.4%,59.5%,0.0%
Dorset County Hospital,RBD01,268,45,16.8%,97.8%,80.0%,13.3%,66.7%,20.0%,2.2%,46.7%,35.6%,15.6%,0.0%,1.6,0.9,0.7,0.4,6.7,6.4,4.2,43.2%,39.4%,33.3%,12.1%,18.2%,11.6%,80.0%,28.6%,4.8%,33.3%,16.2%,21.4%,92.1%,79.8%,66.3%,79.6%,85.9%,60.0%,68.5%,40.1%,32.5%,51.1%,53.5%,73.7%,63.9%,6.7%
Nuffield Orthopaedic Hospital,RBF03,129,15,11.6%,80.0%,6.7%,0.0%,26.7%,73.3%,46.7%,33.3%,13.3%,6.7%,0.0%,0.0,0.1,0.0,0.0,6.6,5.7,3.3,0.0%,33.3%,33.3%,25.0%,25.0%,13.3%,100.0%,0.0%,0.0%,0.0%,25.0%,40.0%,82.4%,78.0%,66.1%,72.4%,91.7%,49.5%,66.1%,18.3%,32.7%,39.3%,93.1%,88.0%,73.0%,6.7%
Walsall Manor Hospital,RBK02,386,75,19.4%,84.0%,91.4%,4.0%,62.7%,33.3%,2.7%,38.7%,40.0%,18.7%,0.0%,1.0,0.4,0.3,0.2,6.9,6.8,4.4,36.0%,25.9%,9.3%,18.5%,16.7%,6.7%,75.0%,30.1%,2.7%,32.9%,6.9%,12.0%,77.6%,66.8%,53.8%,73.1%,70.5%,42.9%,79.3%,21.2%,24.4%,49.3%,51.4%,83.5%,55.9%,1.3%
Arrowe Park Hospital,RBL14,764,93,12.2%,97.8%,89.1%,9.7%,58.1%,32.3%,6.5%,36.6%,29.0%,28.0%,0.0%,0.6,0.4,0.6,0.2,6.4,5.8,4.7,37.8%,36.5%,27.0%,19.0%,27.0%,7.6%,40.0%,10.1%,0.0%,10.1%,15.8%,14.6%,94.1%,73.8%,80.0%,85.1%,87.6%,26.8%,89.8%,18.1%,20.7%,44.3%,51.8%,77.3%,61.7%,6.5%
Clatterbridge Hospital,RBL20,86,10,11.6%,90.0%,70.0%,0.0%,77.8%,22.2%,10.0%,30.0%,40.0%,20.0%,0.0%,1.5,0.6,0.6,0.6,7.0,N/A,5.1,40.0%,44.4%,33.3%,33.3%,44.4%,0.0%,N/A,0.0%,0.0%,0.0%,66.7%,20.0%,100.0%,80.4%,53.1%,72.7%,58.3%,42.4%,100.0%,0.0%,30.3%,35.4%,64.6%,49.9%,100.0%,0.0%
St Helens and Knowsley Teaching Hospitals NHS Trust,RBN,677,77,11.4%,94.8%,81.9%,1.3%,70.1%,28.6%,2.6%,23.4%,57.1%,16.9%,0.0%,2.0,0.9,0.5,0.2,6.1,5.7,3.8,6.9%,61.2%,51.0%,32.7%,16.3%,4.1%,50.0%,1.4%,0.0%,1.4%,9.1%,15.4%,80.2%,75.2%,72.3%,61.7%,84.0%,24.8%,84.8%,24.9%,13.6%,22.9%,51.3%,77.1%,55.5%,0.0%
Leighton Hospital,RBT20,384,61,15.9%,98.4%,91.4%,3.4%,69.5%,27.1%,6.6%,31.1%,34.4%,27.9%,0.0%,0.1,0.6,0.5,0.7,6.8,6.7,4.5,13.3%,32.5%,17.5%,25.0%,25.0%,5.0%,100.0%,50.0%,10.3%,60.3%,9.6%,29.1%,91.6%,78.8%,63.1%,87.7%,92.5%,24.7%,93.4%,19.6%,13.9%,40.1%,48.2%,91.0%,76.4%,0.0%
North Devon District Hospital,RBZ12,219,28,12.8%,96.4%,89.3%,3.6%,64.3%,32.1%,3.6%,25.0%,32.1%,39.3%,0.0%,5.3,0.7,0.4,0.3,6.7,6.7,5.2,48.1%,55.6%,33.3%,44.4%,33.3%,8.0%,0.0%,12.0%,4.0%,16.0%,12.5%,16.7%,100.0%,85.5%,75.2%,82.1%,100.0%,60.8%,82.9%,35.2%,28.4%,44.7%,80.8%,100.0%,64.2%,0.0%
Bedford Hospital,RC110,280,57,20.4%,84.2%,92.7%,7.0%,59.6%,33.3%,5.3%,43.9%,36.8%,14.0%,0.0%,2.1,0.6,1.2,0.4,7.0,6.9,3.9,25.5%,32.6%,17.4%,19.6%,28.3%,3.6%,100.0%,1.8%,0.0%,1.8%,7.1%,28.0%,87.1%,82.2%,64.0%,90.8%,90.9%,58.7%,84.6%,19.1%,14.2%,33.1%,51.8%,77.7%,59.4%,0.0%
Ealing Hospital,RC399,272,69,25.4%,29.0%,84.6%,4.3%,79.7%,15.9%,0.0%,48.5%,36.8%,11.8%,2.9%,1.4,0.5,1.2,0.5,6.2,5.4,2.4,32.8%,53.4%,32.8%,29.3%,22.4%,2.9%,0.0%,10.6%,3.0%,13.6%,11.8%,20.6%,76.3%,44.6%,36.6%,64.6%,74.7%,24.4%,72.0%,39.6%,26.1%,35.1%,52.4%,81.2%,62.9%,4.3%
Luton and Dunstable Hospital,RC971,498,94,18.9%,69.1%,96.7%,4.3%,78.5%,17.2%,4.3%,27.7%,53.2%,14.9%,0.0%,1.5,0.8,0.7,0.3,6.8,6.3,4.2,30.9%,36.1%,27.8%,13.9%,16.7%,6.4%,50.0%,25.8%,3.2%,29.0%,6.0%,23.6%,92.8%,92.3%,76.7%,70.8%,84.3%,45.4%,92.8%,21.3%,16.7%,52.6%,63.1%,91.6%,76.0%,0.0%
Harrogate District Hospital,RCD01,252,28,11.1%,100.0%,92.6%,0.0%,60.7%,39.3%,3.7%,37.0%,51.9%,7.4%,0.0%,4.4,1.5,0.6,4.1,7.0,6.9,5.6,14.3%,40.0%,15.0%,25.0%,20.0%,0.0%,N/A,32.1%,0.0%,32.1%,14.8%,32.1%,100.0%,79.9%,81.5%,95.6%,90.2%,52.7%,95.1%,5.4%,11.5%,62.8%,41.9%,86.0%,79.4%,0.0%
Airedale General Hospital,RCF22,261,28,10.7%,89.3%,88.5%,10.7%,67.9%,21.4%,0.0%,21.4%,64.3%,14.3%,0.0%,4.4,1.1,0.7,0.2,6.8,6.7,4.5,28.6%,37.5%,33.3%,12.5%,8.3%,3.7%,100.0%,100.0%,0.0%,100.0%,0.0%,14.8%,100.0%,61.3%,54.5%,100.0%,100.0%,23.1%,100.0%,17.6%,10.5%,32.4%,43.2%,44.4%,44.9%,0.0%
Queen Elizabeth Hospital (King's Lynn),RCX70,421,70,16.6%,95.7%,89.1%,4.3%,78.3%,17.4%,5.7%,38.6%,38.6%,17.1%,0.0%,2.1,0.5,1.0,1.1,6.8,6.5,4.3,60.0%,32.7%,20.4%,14.3%,10.2%,7.1%,40.0%,20.9%,4.5%,25.4%,10.2%,27.3%,86.0%,100.0%,84.5%,82.8%,100.0%,91.6%,93.8%,19.3%,27.5%,60.1%,66.2%,84.4%,79.2%,0.0%
Royal United Hospital,RD130,597,89,14.9%,91.0%,93.0%,6.9%,75.9%,17.2%,3.4%,25.3%,51.7%,19.5%,0.0%,1.0,0.8,0.2,0.1,6.9,6.4,3.6,27.9%,47.7%,35.4%,20.0%,26.2%,9.0%,50.0%,30.3%,1.1%,31.5%,9.6%,19.5%,94.0%,90.9%,80.0%,91.7%,100.0%,59.4%,90.7%,21.0%,21.4%,45.6%,62.3%,90.8%,93.7%,0.0%
Poole Hospital,RD304,399,69,17.3%,92.8%,87.7%,4.5%,60.6%,34.8%,8.7%,30.4%,37.7%,23.2%,0.0%,2.8,0.5,4.1,0.7,6.9,6.3,3.7,51.5%,51.9%,42.3%,28.8%,36.5%,6.0%,N/A,35.8%,6.0%,41.8%,6.3%,17.9%,100.0%,76.0%,66.5%,78.7%,90.4%,28.1%,91.9%,14.8%,19.1%,41.4%,57.4%,74.3%,78.9%,0.0%
Heatherwood and Wexham Park Hospitals NHS Foundation Trust,RD7,421,84,20.0%,69.0%,95.2%,9.6%,75.9%,14.5%,6.0%,27.7%,51.8%,13.3%,1.2%,2.8,0.4,0.8,0.2,6.9,6.7,3.5,23.5%,39.4%,7.0%,36.6%,22.5%,6.0%,100.0%,83.1%,6.0%,89.2%,11.5%,24.1%,69.7%,50.7%,46.6%,59.3%,69.7%,18.8%,71.9%,16.0%,16.8%,34.1%,41.1%,62.9%,46.4%,1.2%
Milton Keynes Hospital,RD899,348,49,14.1%,79.6%,85.7%,8.2%,69.4%,22.4%,4.3%,26.1%,47.8%,21.7%,0.0%,3.0,0.7,0.2,0.5,6.8,5.9,3.2,32.6%,43.2%,27.0%,24.3%,10.8%,14.6%,28.6%,27.7%,8.5%,36.2%,13.5%,28.3%,93.3%,81.9%,46.9%,100.0%,81.6%,43.3%,74.8%,11.8%,16.8%,34.4%,54.8%,73.2%,86.4%,0.0%
Basildon University Hospital,RDDH0,607,82,13.5%,93.9%,86.6%,3.7%,74.4%,22.0%,6.2%,37.0%,43.2%,11.1%,2.5%,1.6,0.9,0.0,0.0,6.8,6.3,3.2,40.2%,44.6%,30.8%,32.3%,23.1%,6.3%,20.0%,20.8%,6.5%,27.3%,9.6%,32.9%,83.8%,88.0%,65.2%,74.6%,63.6%,25.0%,82.9%,16.7%,14.1%,29.1%,55.1%,85.4%,71.2%,1.2%
Colchester Hospital University NHS Foundation Trust,RDE,613,76,12.4%,93.4%,91.9%,15.8%,60.5%,23.7%,13.5%,40.5%,36.5%,9.5%,0.0%,1.9,0.9,0.5,0.4,6.6,6.5,4.6,28.9%,29.4%,9.8%,19.6%,15.7%,9.7%,28.6%,62.7%,4.5%,67.2%,8.0%,17.3%,94.8%,94.9%,78.6%,90.1%,94.8%,67.9%,100.0%,11.9%,10.7%,38.1%,60.5%,93.2%,91.6%,2.6%
Frimley Park Hospital,RDU01,451,72,16.0%,94.4%,87.1%,5.6%,59.7%,34.7%,4.3%,34.3%,41.4%,15.7%,4.3%,1.5,0.4,0.0,0.6,6.7,6.4,4.5,37.1%,40.4%,28.1%,22.8%,22.8%,15.5%,70.0%,35.2%,2.8%,38.0%,16.1%,23.9%,96.8%,50.8%,62.9%,100.0%,84.0%,34.7%,97.8%,26.8%,25.0%,46.6%,63.7%,87.3%,63.3%,1.4%
Royal Bournemouth Hospital,RDZ20,457,50,10.9%,94.0%,90.0%,12.0%,78.0%,10.0%,10.0%,48.0%,36.0%,6.0%,0.0%,3.8,1.3,1.2,1.1,6.9,6.6,3.9,44.0%,27.9%,14.0%,14.0%,16.3%,12.0%,33.3%,32.0%,18.0%,50.0%,13.0%,30.6%,91.3%,84.3%,79.5%,92.0%,78.9%,30.7%,92.1%,57.1%,26.9%,41.2%,81.7%,93.5%,48.6%,0.0%
